Cath Brevia11X24Cm(5563240),210.00
Cath Brevi-Xl Epidural155-2340,139.00
Cath Broncho,111.00
Cath Broncho 35Fr Left,111.00
Cath Broncho 37Fr,111.00
Cath Broncho 39Fr,111.00
Cath Broviac 2.7 60004,264.00
CATH BROVIAC 2.7 BARD(0600040,240.00
Cath Broviac 6.6Fr Singlelumen,364.00
Cath Cardiac Peritoneal 43209,376.00
Cath Chest Tube,40.00
CATH CHOLANGIOGRAM REDDICK SCOOP TIP(E2401-50,319.00
Cath Connector Straight 1.2Cm,188.00
Cath Cook Med(G13793,55.00
Cath Coude 12Fr 5Cc,19.00
Cath Coude 12Fr Bard#0168L12,18.00
Cath Coude 14Fr 5Cc,19.00
Cath Coude 16Fr 5Cc,18.00
Cath Coude 18Fr 5Cc,18.00
Cath Coude 20Fr 5Cc,19.00
Cath Coude 22Fr 5Cc,18.00
Cath Coude 22Fr Bard(2557H22,44.00
Cath Coude 24F Bard(2557H24,44.00
Cath Coude 5Cc,18.00
Cath Coude Epimed15G(105-1415,34.00
Cath Cv Neonatal 23G X 30Cm,66.00
"CATH D/L FLEXXICON ONLY6""",93.00
Cath Diag 6Fr Pigtail 110Cm,19.00
Cath Diag Ep Fix Curve401353,830.00
Cath Diag125Cm (Srd6786,60.00
CATH DIG IVUS .35VISIONS(88901,"2,253.00"
Cath Dilatation Pta 4X8,365.00
Cath Dilatation Pta 6X8,350.00
Cath Dilation 08X6X80(Dr8086,546.00
Cath Dilation 08X6X80(Dr8086,546.00
Cath Dilation 10X2X80(Dr80102,546.00
Cath Dilation 10X8X80(Dr80108,546.00
Cath Dilation 8mmx4Cm(Dr8084,546.00
Cath Dilation(Ab35W04040135,350.00
CATH DORADO 3MMX4CMX80(DR8034,546.00
CATH DORADO 4MMX4CMX80(DR8044,546.00
Cath Dorado 5Mmx4Cm(Dr8054,546.00
CATH DORADO 6MMX2CM(DR8062,546.00
CATH DORADO 9MM X 20MM (DR8092,520.00
CATH DORADO 9X4X80(DR8094,546.00
CATH DORADO BARD4MMX2CM(DR8042,546.00
Cath Drainage 8.5Fr(G09497,179.00
CATH DUAL LUMEN 10FR,264.00
Cath Dual Lumen 10Fr(608Bx,74.00
Cath Dual Lumen Flexxicon,139.00
Cath Dual Lumen Pediatric 4Fr,86.00
Cath Dual Lumen Pediatric 4Fr,86.00
CATH DUAL VALVE 28CM(02-804,893.00
Cath Embol 2F 60Cm (1601-26,65.00
Cath Embol 2F 60Cm(1601-26,75.00
Cath Embol 4F 80Cm Lf A4F05,100.00
CATH EMBOL 5F 80CM LF A4F06,100.00
Cath Embol 6F 80Cm Lf A4F07,100.00
CATH EMBOLECT 3F 80CM LF A4F03,100.00
Cath Embolect4Emb(120804F,107.00
Cath Embolectomy,119.00
Cath Embolectomy - 2 Emb,233.00
Cath Embolectomy - 3 Emb,112.00
Cath Embolectomy - 4 Emb,105.00
Cath Embolectomy - 5 Emb,117.00
Cath Embolectomy 2F 60Cm,100.00
Cath Embolectomy 3F,100.00
Cath Embolectomy 4F,100.00
CATH EMBOLECTOMY 4F / 80CM (E1651-48,182.00
Cath Embolectomy 5F,100.00
CATH EMBOLECTOMY-3 EMB(120803F,123.00
Cath Endotracheal 14Fr 221,16.00
Cath Endotracheal 16Fr 226,19.00
Cath EP  Pentaray,"4,508.00"
Cath Ep 19 Or Few Elect,298.00
Cath Ep 4F Fixed Quad,452.00
Cath Ep 5F 6F Fixed Quad,210.00
Cath Ep 6F Deflect Quad,293.00
Cath EP Abl Navist 4mm,"5,375.00"
Cath Ep Deflec Tip,630.00
Cath Ep Epxt Cs,949.00
Cath- EP Fixed,253.00
Cath Ep Halo,"3,839.00"
Cath Ep Lasso,"2,379.00"
Cath Ep Reflection Steer Cs,"1,274.00"
Cath EP -Response CS,247.00
Cath Ep Response Fixed Cs,922.00
Cath Ep Supra Cs,575.00
Cath EP-Deca Nav CS,"2,603.00"
Cath EP-EZ steer,"1,321.00"
Cath EP-Polaris CS,"1,617.00"
Cath Equistream 27Cm,720.00
Cath Equistream 31Cm,720.00
Cath Es Silver Hawk Peripherl,"6,090.00"
Cath Ev3 5Mx120M(Ab35W05120135,350.00
Cath Fem Arterial(Tfa02225,109.00
CATH FILOFORM OLIVE TIP 4FR,59.00
Cath Flexicon Ii Dual 12 X 20,200.00
Cath Flexxicon #5521200,93.00
Cath Flexxicon Ii 12Fx15Cm,200.00
Cath Flexxicon Tray,280.00
CATH FLUSH CONTRA 5F(31-528,30.00
CATH FLUSH CONTRA 5F(31-528,30.00
CATH FOLEY 10FR 3CC RU170003,24.00
Cath Foley 12Fr 5Cc 2 Way,7.00
Cath Foley 16Fr 30Cc 2 Way,8.00
Cath Foley 16Fr 5Cc 2 Way,7.00
Cath Foley 18Fr 30Cc 2 Way,8.00
Cath Foley 18Fr 5Cc 2 Way,7.00
Cath Foley 18Fr 5Cc 3 Way,20.00
Cath Foley 2 Way 30Cc,8.00
Cath Foley 20Fr 30Cc 2 Way,8.00
Cath Foley 20Fr 30Cc 3 Way,20.00
Cath Foley 20Fr 5Cc 3 Way,20.00
Cath Foley 22F 30Cc 167V22,24.00
Cath Foley 22Fr 30Cc 2 Way,8.00
Cath Foley 22Fr 30Cc 3 Way,20.00
Cath Foley 22Fr 5Cc 2 Way,7.00
Cath Foley 22Fr 5Cc 3Way,24.00
Cath Foley 24F 5Cc 0119L24,20.00
Cath Foley 24Fr 30Cc 3 Way,23.00
CATH FOLEY 24FR 5CC 2 WAY,7.00
Cath Foley 24Fr 5Cc 3 Way,20.00
Cath Foley 26Fr,37.00
Cath Foley 26Fr 30Cc 2 Way,8.00
CATH FOLEY 26FR 30CC 3 WAY,14.00
Cath Foley 26Fr 5Cc 3 Way,18.00
Cath Foley 28-30 Fr,53.00
Cath Foley 28Fr 2 Way 30Cc,9.00
CATH FOLEY 2-WAY 30CC 16FR,8.00
Cath Foley 2-Way 30Cc 20Fr,59.00
Cath Foley 2-Way 30Cc 20Fr,59.00
Cath Foley 2-Way 3Cc 10Fr,17.00
Cath Foley 2-Way 3Cc 8Fr,17.00
Cath Foley 2-Way 5Cc 12Fr,8.00
Cath Foley 2-Way 5Cc 14Fr,4.00
Cath Foley 2-Way 5Cc 14Fr,4.00
Cath Foley 2-Way 5Cc 16Fr,4.00
Cath Foley 2-Way 5Cc 16Fr,4.00
Cath Foley 2-Way 5Cc 18Fr,4.00
Cath Foley 2-Way 5Cc 18Fr,4.00
Cath Foley 2-Way 5Cc 20Fr,4.00
Cath Foley 2-Way 5Cc 20Fr,4.00
Cath Foley 2-Way 5Cc 22Fr,4.00
Cath Foley 2-Way 5Cc 22Fr,4.00
Cath Foley 2-Way 5Cc 24Fr,4.00
Cath Foley 2-Way 5Cc 24Fr,4.00
Cath Foley 30Cc 16Fr Ba167163,20.00
Cath Foley 30Cc 16Fr Lf,11.00
Cath Foley 30Cc 20Fr Lf,11.00
Cath Foley 30Cc 22Fr Lf,11.00
Cath Foley 3Cc 10Fr,7.00
Cath Foley 3-Way 30Cc 18Fr,21.00
Cath Foley 3-Way 30CC 20FR,22.00
Cath Foley 3-Way 30Cc 22Fr,24.00
Cath Foley 3-Way 30Cc 24Fr,22.00
Cath Foley 3-Way 5Cc 16Fr,20.00
Cath Foley 3-Way 5Cc 18Fr,21.00
Cath Foley 3-Way 5Cc 26Fr,20.00
Cath Foley 6Fr W/Stylette 1Cc,54.00
Cath Foley 8 Fr. 3Cc,15.00
CATH FOLEY ALL-SILICONE 10FR,7.00
CATH FOLEY ALL-SILICONE 12FR,7.00
Cath Foley Hematuria 30Cc,54.00
CATH FOLEY SILICONE 14FR 5CC,7.00
CATH FOLEY SILICONE 16FR 5CC,8.00
Cath Foley Silicone 18Fr 5Cc,7.00
CATH FOLEY TEMP 10FR,26.00
CATH FOLEY TEMP 12 FR,61.00
Cath Foley Temp 8Fr,85.00
CATH FOLEY18FR30CC2-WAY0166L18,8.00
Cath Glide 5Frx100Cm(Cg508,107.00
CATH GLIDEPATH LONG TERM HEMODIALYSIS 14.5FR X 23CM,719.00
Cath Guide 5Fr Pig Tr,37.00
CATH GUIDE AL1.6R( 670-036-00,71.00
Cath Guideliner,909.00
CATH HEMO 23CM CS-15232-XM,858.00
CATH HEMO SPLIT,667.00
Cath Hemodialysis Long Term,663.00
Cath Hemodialysis Short Term,178.00
Cath Hemosplit 14.5Fr(5733310,636.00
Cath Hemosplit 23Cm(5733730,636.00
Cath Hemosplit 23Cm(5733730,636.00
CATH HEMOSPLIT 27CM(5733270,667.00
Cath Hemosplit 42Cm,968.00
Cath Hemosplit 42Cm(5734420,606.00
CATH HICKMAN 9F DUAL L(0600600,495.00
CATH HICKMAN PEDIATRIC 9F,378.00
Cath Iabp (0684-00-479-01,"1,862.00"
CATH IMPRESS ANGIOGRAPHIC CATHETER 5FR HK 1.0 65CM,55.00
Cath Infiniti 6Fr Im Diag,19.00
Cath Infusion Ev3 (41034-01,254.00
Cath Intrathecal 2.22,"1,190.00"
Cath Intro Supra(Ac851,4.00
Cath Introducer Bd6999,3.00
Cath Irrig 10F,47.00
Cath Irrig 4F,47.00
CATH IRRIG 6F,47.00
Cath Irrigation,47.00
"Cath Irrigation    (1363,1362)",61.00
Cath Irrigation  6F 220806F,50.00
CATH IV SAFETY 16G,3.00
CATH IV SAFETY 16GA C 1.25  (4252586-02,4.00
CATH IV SAFETY 18G X 1-1/4 (4254562-02,3.00
CATH IV SAFETY 22G,3.00
Cath- Jetstream,"7,275.00"
Cath- Kittycat,"3,916.00"
Cath- Kittycat,"3,916.00"
Cath Latis Graft Cleaning 70Cm,300.00
Cath Lv Silver Hawk Peripheral,"6,090.00"
Cath Mahurakar Curved 13.5Cm,113.00
Cath Mahurakar Curved 19.5Cm,146.00
Cath Malecot  32Fr,125.00
Cath Malecot 32 Fr,51.00
CATH MARINER 4FR 65CM(11714009,210.00
CATH MARINER 4FRX110CM11707104,194.00
CATH MARINER 4FRX65CM(11707101,194.00
Cath Micro Trevo Pro,"1,375.00"
Cath Micro Trevo Pro System,"16,159.00"
CATH NANOCROSS 2.5MMX80MM EV3AB14W025080150,781.00
Cath Navistar  3D Cdfj 4Mm,"4,564.00"
CATH NEXT STEP HEMO 19CM,858.00
Cath Olive Tip 4F Ba136504,36.00
Cath Omnidash 5Fx65Cm 10732201,27.00
Cath Omniflush .038In 10732203,27.00
Cath Omni-Flush 4F (10732301,23.00
CATH OMNI-FLUSH 4F(10714001,28.00
Cath On-Q Pain Buster#Pm018,509.00
CATH OTW 3FR X 80 CM EMBOLECT ( E1651-38,182.00
CATH OTW 4FRX80CM EMB(1651-48,194.00
Cath Otw Eve (Ab14W030040150,746.00
Cath Otw4X20X135(39032-40201,767.00
Cath P/Ace Abd/Lwr Ext 1St Ord,"6,680.00"
Cath Passer Subcutaneous 60 Cm,342.00
Cath Ped Foley 3Cc 8Fr Lf,7.00
Cath Ped Hemo Dl Silcn 8Fx18Cm,530.00
Cath Ped Hemo Dl Silcn 8Fx24Cm,517.00
Cath Peripheral Lx 9.0Cm Tip,"6,090.00"
Cath Peritoneal 90Cm Standard,231.00
CATH PIGTAIL VESSEL 5F 65CM,189.00
Cath Place 1St Ord Thor/Brach,"1,269.00"
Cath Place 2Nd Ord Ab/Pel/Le,"1,645.00"
Cath Place 2Nd Ord Thor/Brach,"1,272.00"
Cath Place 3Rd Ord Ab/Pel/Le,"1,934.00"
Cath Place 3Rd Ord Thor/Brach,"1,713.00"
Cath Place Abd/Lwr Ext 2Nd Ord,"2,881.00"
Cath Placement 3Rd Order Ab/Pel/Le,"3,130.00"
Cath Plc Add 2Nd/3Rd Ab/Pel/Le,279.00
Cath Plc Add 2Nd/3Rd Thor/Brac,278.00
Cath Polar 5Mmx60Mmx120Cm,"1,260.00"
CATH PTA DIA UDT/10-2/5.8/75,405.00
Cath Pta Dia Udt/4-4/5/75,482.00
Cath Pta Dia Udt/5-4/5/75,444.00
Cath Pta Dia Udt/8-2/5.8T/75,473.00
Cath Pta Dia Udt/8-4/5.8T/75,444.00
Cath Pta Dia Udt/9-2/5.8/75,405.00
Cath- Pts Sizing Balloon,523.00
CATH PULMONARY ENDOVENT(EV,"3,150.00"
CATH Q/C .35X135CM#518-037,351.00
Cath Quick Cros #518-038,334.00
Cath Quick Cross #518-065,347.00
Cath Quick Cross 135Cm#518-034,315.00
Cath Quickcross.18X150Cm,351.00
Cath Quinton,184.00
CATH QUINTON DUAL 8811313015,192.00
Cath Quinton Dual Straight,116.00
Cath Red Foley Council,27.00
CATH RED FOLEY COUNCIL 5CC 18F,26.00
Cath Red Foley Councill 5Cc16F,27.00
CATH REDDICK 4FR(2401-50,252.00
Cath Reddick Cystio Duct 4Fr (Ref# 2401-50),252.00
CATH REDDICK SCOOP TIP,290.00
Cath- Reperf 3Max-Neuro,"3,211.00"
Cath Reperfusion 032,"2,980.00"
Cath Reperfusion 032 x 5fr.,"3,211.00"
CATH RESOLVE 8.5R(RLC-8-038,158.00
CATH RESOLVE DRAIN 8.5FR (RLC-8-038MB,171.00
CATH RETRIEVAL NET DISP 2.5MM,197.00
Cath Return Thin Flex(Tf026L,61.00
Cath Rprerfsion 5MAX X Ace 132,"4,597.00"
Cath S Balloon 4X2X75 19-281,576.00
Cath S Balloon 4X4X75 19-291,576.00
Cath S Balloon 5X2X75 19-316,576.00
Cath S Balloon 6X4X75 19-361,576.00
Cath Secure,8.00
Cath Set Radial Artery 20Ga,18.00
CATH SIL FOLEY PED KC6108,11.00
Cath Silverhawk,"7,475.00"
CATH SILVERHAWK / HAWKONE  (H1-M,"7,475.00"
Cath Silverhawk Exl #P4044,"6,089.00"
Cath Silverhawk Mec Med Tip,"6,458.00"
Cath Silverhawk Ms 3.5-5.0Mm,"6,090.00"
Cath Silverhawk Ss,"6,637.00"
Cath Silverhawk Ss+ 2.6 Cm Tip,"5,926.00"
Cath Silverhawk Sv 6.5F Periph,"4,830.00"
Cath Silverhawk Sxl,"6,090.00"
Cath Silverhawk(P4055,"6,458.00"
CATH SIM1 5F 31-432,27.00
Cath Sinus Cor Endopledge(Ep,"4,576.00"
CATH SOFT-VU 5FRX80CM(10712008,44.00
CATH SOFT-VU OMNI O / 4FR X 80CM (10711404,48.00
CATH SOS OMIN SEL 1(10720401,27.00
Cath Spectranetics (518-035,351.00
Cath Spectranetics (518-035,351.00
Cath Split Ash,849.00
CATH STERLING 5 X 40 X 135 OTW,767.00
Cath Sterling 6 X 20 X 135 Otw,696.00
Cath Sterling 6X40X135 Otw,767.00
Cath Sterling 7 X 40 X 135 Otw,767.00
Cath- Stingray Balloon,"2,657.00"
Cath Straight Flush 5 Fr,32.00
Cath Strl6X100X135#39032-60101,767.00
Cath Support .035,300.00
Cath Support .035X135 518-037,351.00
Cath Support Cxi 2.6Fr,407.00
Cath Supra Pubic Blad Kit,144.00
Cath Suprapubic 143112,164.00
Cath Swan Ganz 096F6P,183.00
Cath Swan Ganz 7.5 Fr Svo2,623.00
Cath Swan Ganz 7Fr,477.00
Cath Swan Ganz 7Fr 131F7,93.00
Cath Swan Pacing D200Hf7,558.00
Cath Symmetry #10-556,697.00
Cath Symmetry 2.5X100X150 Otw,697.00
Cath Synergy 6X4X135(19-363,462.00
Cath Synergy Balloon 3X4X75 19-261,576.00
CATH T/L 12.5 60065-4,785.00
CATH TAUT TIP 4.5 X 18( 200018-M55,100.00
Cath Taut Tip5.5X18(20018-M56),72.00
Cath Tenckhoff 37Cm Co1089000,113.00
Cath Tenckhoff Adult Pd,209.00
Cath Tenckoff Peritoneal,107.00
CATH TENCKOFF42CM(8810889003),120.00
Cath Tesio 10F W/Cuff,144.00
CATH TESIO 10F W/EXT  BFL-6,682.00
CATH TESIO 313010,181.00
Cath Tesio 8811313013,169.00
CATH TESIO 8811313014,175.00
Cath Tesio 8811313015,179.00
Cath Tesio Kit 10Fr (6734),682.00
CATH THORACIC 20 FR,8.00
Cath Thoracic 32F St 88-570556,9.00
Cath Thoracic 40Fr 88-570572,8.00
CATH THORACIC ANGLED 16FR,19.00
Cath Thoracic Angled 20Fr,19.00
Cath Thoracic Angled 24F,12.00
CATH THORACIC ANGLED 28FR,12.00
Cath Thoracic Angled 32Fr,21.00
Cath Thoracic Rt Angled,19.00
Cath Thoracic Rt Angled 28Fr,15.00
Cath Thoracic St 12F 88-570507,8.00
Cath Thoracic St 16F 88-570515,9.00
Cath Thoracic St 20F 88-570523,7.00
Cath Thoracic St 24F 88-570531,7.00
Cath Thoracic St 28F 88-570549,12.00
Cath Thoracic St 28F 88-570549,12.00
Cath Thoracic St 32F 88-570556,14.00
Cath Thoracic St 36F 88-570564,12.00
Cath Thoracic St 36F 88-570564,12.00
Cath Thoracic Straight - 20Fr,34.00
Cath Thoracic Straight 24F,12.00
Cath Thorcic Straight,10.00
"Cath Thrombect 120,Xmi,Xvg","3,711.00"
Cath Thrombect Xpeedior 60,982.00
CATH TRAY DUAL LUMEN PED SILVER #AK-25402,108.00
Cath Tray Ped Trip Lm(Ak-15553,140.00
Cath- Trellis,"4,840.00"
Cath Trocar 10Fr 88-561019,30.00
Cath Trocar 20F 88-561043,21.00
Cath Trocar 8Fr 88-560805,28.00
Cath Turbo Hawk,"6,920.00"
Cath Turbo Hawk Lsm,"6,920.00"
Cath Turbohawk Lsm(Th-Ls-M,"7,155.00"
Cath Udt 6-4 Bal,405.00
Cath Ultr Thin 5X10X135 16-955,498.00
Cath Ultra Thin 6 X 10 X135,498.00
Cath Ultramer Ped KC6006,18.00
Cath Ultramer Ped(Kc6006,16.00
Cath Umb Art 3.5 88-160358 Lf,29.00
Cath Umb Art 5Fr 88-160366 Lf,29.00
Cath Univ Flush 4Fr 65Cm,27.00
Cath Uret Conetip Lf 138008,308.00
Cath Ureteral Cone Tip-10Fr,169.00
Cath Ureteral Cone Tip-8-12Fr,177.00
Cath Ureteral Dual Lumen,231.00
Cath Ureteral Dual Lumen,231.00
Cath Ureteral Open Tip,13.00
Cath Ureteral Open Tip-5Fr Rt,15.00
CATH URETERAL OPEN TIP-5FR RT (P),231.00
Cath Ureteral Open Tip-6Fr Lt,26.00
Cath Ureteral Spinal Tip,110.00
Cath Ureteral Spiral Tip 6Fr,23.00
Cath Ureteral Spiral Tip-4Fr,81.00
Cath Ureteral Whistle Tip-3Fr,74.00
Cath Ureteral Whistle Tip-8Fr,83.00
Cath Ureteral Whistle-5Fr Rt,17.00
CATH VENOUS 2 STAGE 36 X 51 FR,81.00
Cath Venous 22Ga  (Es-04522,37.00
CATH VENTRICULAR 5CM(5005E,399.00
Cath Ventricular Drain(50318,623.00
Cath Ventricular Lrg Ins-4500,218.00
Cath Ventricular Sm 41207,328.00
Cath Ventricular(27298),396.00
Cath Ventricular10Cm(5005H,396.00
Cath Ventricular7Cm(5005A,396.00
Cath Vessel Sizing,273.00
Cath Viabahn 6 X 10,"5,990.00"
Cath Viabahn 6 X 15 7Fr,"6,990.00"
Cath- Wildcat,"3,729.00"
Cath- Wildcat,"3,729.00"
Cath Xchge Abcess/Cyst Drn,"1,327.00"
Cath Xpresso Mini Standard,830.00
Cath Zumi 4.5,55.00
"Cath, 20F Malecot 086018",49.00
"CATH, 30CC 18FR 3-WAY FOLEY",19.00
"Cath, Bal 9-4 Bm",412.00
"Cath, Bal Bmx 7/4",474.00
"CATH, IABP","2,230.00"
"CATH, IABP","2,230.00"
"Cath, Pta Dia Udt/7-2/5/75",450.00
"CATH, PTA DIA UDT/7-4.5/75",444.00
"Cath, Swan Pacing D200Hf7",521.00
"Cath, Translumin Non-Laser",431.00
"Cath,5Cc Bard Coude 0168L14",21.00
"Cath,5Ccbard Coude 0168L16",21.00
"Cath,Navistar F Thermi 35V-55M","2,981.00"
"Cath,Navistar J Thermi 34V-55M","3,081.00"
"Cath,Swan Ganz 831F75",76.00
"Cath,Thoracic 40Fr 88-570572",14.00
Cath. Johnson&J Ref(534-544T,18.00
Cath.Chest(Thoracic)R-Ang,59.00
Cath10.0 Silver Saoker#Pm040-A,312.00
Cath10Fr5X10Dual Lumen(G17560,111.00
Cath22G/25G Spn.Inj#7210110,116.00
Cath24/Xl Epidural19G(155-2542,171.00
Cath4X40X135 Otw#39032-40401,767.00
Cath8X2X75Ultra Thin16-497,405.00
Cathbenton Hanafee-Wilsonneuro,116.00
Cath-Clearway,"1,848.00"
Cath-Cross Boss Balloon,"2,022.00"
Cath-Cto Ocelot,"6,930.00"
Cathe Dilation Balloon 6X4X135,368.00
Cath-Ekosonic Mach4,"7,628.00"
Cath-EP Deflect Quad,774.00
Cathera Phenom 27 Catheter 150cm,"2,370.00"
CATHETER  ATTAIN MP(6250MP02,554.00
Catheter - Diagnostic,92.00
Catheter - Drainage,302.00
Catheter - Enteroclysis,672.00
Catheter - Gastric,308.00
Catheter - Glidecath,218.00
Catheter - Guiding Catheter,323.00
Catheter - Infusion,430.00
Catheter - Shiley,341.00
Catheter # 220-104,326.00
Catheter 10731502,28.00
Catheter 14.5Fr X 24Cm,452.00
CATHETER 26 FR. MELECOT (086026,49.00
CATHETER 28FR MALECOT  (086028,49.00
Catheter 2Way 30Cc Balloon 26F,15.00
CATHETER 30FR MALECOT DRAIN (086030,49.00
Catheter 4012,"5,030.00"
Catheter 410107,155.00
Catheter 4F Reddich 2405-50,308.00
CATHETER 4FR SPIRAL TIP,59.00
Catheter 4Frx65Cm (10714009,14.00
CATHETER 5FR UF X 65CM,29.00
CATHETER 5FR X 80 CM (10720404,29.00
Catheter Angioplasty Balloon,"11,167.00"
Catheter Angioplasty Balloon,"11,167.00"
Catheter Atherectomy Silverhaw,"7,266.00"
Catheter Atherectomy Silverhaw,"7,266.00"
Catheter Balloon,876.00
Catheter Balloon 16-417,405.00
Catheter Balloon Cq-5078,431.00
Catheter Balloon Trilobe,"1,046.00"
CATHETER BOSTON 210-117,768.00
CATHETER BREVIA 11FR X 15CM,220.00
Catheter Butterfly,3.00
Catheter Coude Sterile 6Fr,11.00
Catheter Cq5078,431.00
CATHETER DIALYSIS 413100,238.00
Catheter Dialysis 677001,185.00
Catheter Dist Antimicrob(93092,805.00
Catheter Drain Bag,10.50
CATHETER DRAINAGE BILIARY 10.2FR (G09498,170.00
Catheter Emboshield,"4,112.00"
Catheter Emboshield,"4,112.00"
Catheter Export,"1,673.00"
Catheter External Male,4.00
Catheter Filterwire,"3,142.00"
Catheter Filterwire,"3,142.00"
Catheter Fixation Device,57.00
Catheter Foley 22Fr Bardur,41.00
Catheter Foley 8 Fr,36.00
Catheter Foley Silicone(165824,7.00
CATHETER GLIDEPATH,654.00
Catheter Guiding,128.00
Catheter Guiding,128.00
Catheter Hemodial Short Term,151.00
Catheter -Impella 2.5,"52,500.00"
CATHETER INFINITY PIGTAIL 6FR X 110CM DIAGNOSTIC,20.00
Catheter Infusion,959.00
Catheter Infusion Ev3(41060-01,336.00
Catheter Intrathecal,"1,250.00"
Catheter Kit A (95001,"1,418.00"
CATHETER KIT HEMODIALYSIS 15.5F,510.00
CATHETER KIT HEMODIALYSIS 15.5FX28CM,450.00
CATHETER KIT PLEURAL,"1,140.00"
CATHETER KIT19CM(H965103028031,982.00
CATHETER KIT23CM(H965103028041,982.00
Catheter Kumar Clamp(Cc019,71.00
Catheter Laser,"3,547.00"
Catheter Medistinal 28Fr,27.00
Catheter Medistinal 34Fr,33.00
Catheter Occlusion,"8,005.00"
Catheter Open Tip 5Fr,20.00
Catheter Open Tip 6Fr,20.00
CATHETER ORC-B CHOLANGIOGRAM (ORC-B,101.00
Catheter Passer,294.00
Catheter Peritoneal 120Cm,386.00
Catheter Peritoneal Dialysis,36.00
Catheter Placement 3Rd Order,"2,712.00"
Catheter Placement Ist Order,"2,219.00"
Catheter Plug,1.00
Catheter- Polar Cath Balloon,"1,386.00"
Catheter Polarcath 6F 5X60 80C,"1,260.00"
Catheter Polarcath 7F 6X40 80C,"1,260.00"
Catheter Polarcath P46008001,"1,260.00"
Catheter Polarcath P54008001,"1,260.00"
Catheter Polarcath P66008001,"1,260.00"
Catheter Polarcath T252013501,"1,680.00"
Catheter Polarcath T352013501,"1,680.00"
CATHETER PTA BALLOON ARMADA 35 6MM X 100MM X 135CM,363.00
CATHETER PTA BALLOON ARMADA 35LL 5MM X 200MM X 135CM,363.00
CATHETER PTA DILATION(DR8058,572.00
CATHETER REBOA (ER7232A,"3,990.00"
Catheter Red Rob-Nel 8Fr,3.00
Catheter Repair Kit,6.00
CATHETER RUBICON 0.18,"2,126.00"
CATHETER SOLENT OMNI 6FR 120CM (109681-001,"4,411.00"
Catheter Spiral Tip 5Fr,20.00
Catheter Std (43103,376.00
Catheter Stealth(Prd-Sc30-125,"7,130.00"
Catheter Suprapubic 551316,85.00
CATHETER TEMPO 5FR 100CM,34.00
Catheter Thermachoice Iii,"2,875.00"
Catheter Tray,7.50
Catheter Tray Foley,30.00
Catheter Tray Foley & Bag,30.00
Catheter Venous 22Fr,107.00
Catheter Venous Return Tf028L,61.00
Catheter Vent Antimicrob(91101,805.00
Catheter Ventricular 6Cm,399.00
Catheter Ventricular Std,363.00
CATHETER VENTRICULAR(27607D,355.00
Catheter Whistle Tip 5Fr,20.00
Catheter Whistle Tip 6Fr,20.00
"Catheter, Pioneer","5,500.00"
"Catheter,Ivus","1,436.00"
"Catheter,Ivus","1,436.00"
"Catheter,Vavluloplasty Balloon","2,466.00"
Catheter. Implanted Pleural,"1,306.00"
Catheter: 4F,282.00
Catheter: Robinson #16,25.00
Catheter: Sigmoid Suction,25.00
Catheter: Thoracic,55.00
Catheter: Trace Replacmnt,76.00
Catheter:Intrauterine Pr,109.00
Catheter-Crown (Csi),"7,843.00"
Catheter-Crown (Csi),"7,843.00"
Catheter-Pronto,"1,063.00"
Catheters: All Purpose,4.00
Catheters: Cattel,36.00
Catheters: Chld Chest Tbs,36.00
Catheters: Cholangiogram,109.00
Catheters: Foley - Disp,55.00
Catheters: Gastrostomy,48.00
Catheters: Hurwitz Tubes,109.00
Catheters: Malecot 20-30,33.00
Catheters: Ureteral,30.00
Catheters:Mushroom-Closed,59.00
Catheters:Mushroom-Open,59.00
Catheter-Thromcat,"4,158.00"
Cathether Council Tip 16Fr,25.00
Cathether Placement 2Nd Order,"2,501.00"
Cath-Flo/Activase 2Mg/ 2Mlvial,301.00
Cath-Hemosplit,"1,285.00"
Cath-Hemosplit,"1,285.00"
Cath-Hemosplit,"1,285.00"
Cath-Quick Cross (P),333.00
Cath-Quick Cross (P),333.00
Cath-Simmons Sidewinder2Neuro,116.00
Cath-Simmons Sidewinder3Neuro,116.00
Cath-Stealth,"7,469.00"
Cath-Stealth,"7,469.00"
Cathureteral Spiral 4 Fr,187.00
Cathureteral Spiral 5 Fr,187.00
Cautery Accutemp,72.00
Cautery Dispsl,62.00
CAUTERY HI-TEMP LOOP,27.00
Cautery Hot Temp 6824,22.00
"Cautery Of Cvx, Elect Or Therm","5,376.00"
Cautery Opthalmic,24.00
"Cautery, Disp. Weck",743.00
"Cautery, Electrosurgical",13.00
"Cautery, Lo Temp Eye 65410-025",18.00
C-Ball Dil Ultm Udt 6-4 16463,542.00
C-Ball Synergy 10X2X75 19471,576.00
C-Ball Synergy 5X4X75 19326,576.00
C-Ball Synergy 6X2X75 19351,560.00
C-Ball Synergy 7X2X75 19386,576.00
C-Ball Synergy 8X2X75 19421,576.00
C-Ball Synergy 8X4X75 19431,576.00
Cbc Auto Diff,118.00
Cbc No Diff,118.00
Cbc No Diff,118.00
Cbc No Diff,118.00
Cbc- Repeat Test,38.00
CBC STROKE,118.00
CBC STROKE,118.00
"Cbc W/Plats, Auto Diff",38.00
Cbc With Diff,118.00
Cbc With Diff,118.00
Cbc With Diff,118.00
Cbi Gogtt/Ml,20.00
Cbi Gogtt/Ml,20.00
Cbi Set,35.00
Cbi Set,35.00
